TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"141.547,84";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"3.609.293,32";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"172.921,92";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.786.527,54";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"4.903.224,44";"4.825.314,01";
1;10101;"Imposte, tasse e proventi assimilati";"4.152.053,73";"4.074.289,00";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"751.170,71";"751.025,01";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"255.732,68";"278.922,45";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"255.732,68";"278.922,45";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.366.877,75";"1.295.804,92";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"435.537,86";"415.936,90";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"141.806,17";"143.591,20";
3;30300;Interessi attivi;"56,54";"56,20";
3;30400;Altre entrate da redditi da capitale;"436.182,57";"436.182,57";
3;30500;Rimborsi e altre entrate correnti;"353.294,61";"300.038,05";
4;0;Entrate in conto capitale;"2.172.881,45";"2.702.222,58";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"1.744.894,78";"2.274.235,91";
4;40300;Altri trasferimenti in conto capitale;"69.142,67";"69.142,67";
4;40400;Entrate da alienazione di beni materiali e immateriali;"40.645,26";"40.645,26";
4;40500;Altre entrate in conto capitale;"318.198,74";"318.198,74";
5;0;Entrate da riduzione di attivita' finanziarie;"213.134,90";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"213.134,90";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"1.700.000,00";"1.839.866,81";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"1.700.000,00";"1.839.866,81";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"203.051,09";"203.051,09";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"203.051,09";"203.051,09";
9;0;Entrate per conto terzi e partite di giro;"3.236.644,81";"3.231.101,76";
9;90100;Entrate per partite di giro;"3.190.254,99";"3.192.795,53";
9;90200;Entrate per conto terzi;"46.389,82";"38.306,23";
0;0;Totale Titoli;"14.051.547,12";"14.376.283,62";
0;0;Totale Generale delle Entrate;"17.975.310,20";"17.162.811,16";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
