"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024-Relazione annuale del responsabile della prevenzione della corruzione e della trasparenza";"49.47 KB";"30/01/2024";"30/01/2024"
"2023-Relazione annuale del responsabile della prevenzione della corruzione e della trasparenza";"430.52 KB";"12/01/2023";"12/01/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza (documento .xls)";"306.5 KB";"27/01/2022";"27/01/2022"
"Relazione annuale RPCT 2021 - Scheda Misure anticorruzione (doc .pdf formato aperto)";"438.77 KB";"27/01/2022";"27/01/2022"
"Relazione annuale RPCT 2021 - Scheda Considerazioni generali (doc .pdf formato aperto)";"169.2 KB";"27/01/2022";"27/01/2022"
"Relazione annuale RPCT 2021 - Scheda Anagrafe (doc .pdf formato aperto)";"86.02 KB";"27/01/2022";"27/01/2022"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza anno 2020 (documento .ods formato aperto)";"20.32 KB";"26/03/2021";"26/03/2021"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza anno 2020 (documento .xlsx)";"72.65 KB";"26/03/2021";"26/03/2021"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza riferita al PTPCT 2019/21 (formato aperto)";"88.49 KB";"24/01/2020";"24/01/2020"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza riferita al PTPCT 2019/21 (Foglio excel)";"84.53 KB";"24/01/2020";"24/01/2020"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza (documento .pdf formato aperto)";"82.34 KB";"01/02/2019";"01/02/2019"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza (documento Excel formato aperto)";"97.8 KB";"01/02/2019";"01/02/2019"
