"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Geronazzo Pierantonio - assessore";"430.86 KB";"19/11/2019";"04/07/2022"
"Rebellato Fabiola";"228.26 KB";"24/01/2020";"24/01/2020"
"Prosdocimo Stefano";"458.21 KB";"19/11/2019";"19/11/2019"
"Adami Simone";"329.12 KB";"19/11/2019";"19/11/2019"
"Rebellato Roberto";"241.95 KB";"19/11/2019";"19/11/2019"
"Piccolo Silvia";"418.1 KB";"19/11/2019";"19/11/2019"
"Ruggeri Jessica";"480.26 KB";"19/11/2019";"19/11/2019"
"Buso Edoardo";"270.1 KB";"19/11/2019";"19/11/2019"
"Vettoretti Anna";"288.34 KB";"19/11/2019";"19/11/2019"
"Geronazzo Mariachiara - assessore";"367.21 KB";"19/11/2019";"19/11/2019"
"Falcade Giorgia - assessore";"425.84 KB";"19/11/2019";"19/11/2019"
"Bertelle Martina - assessore";"486.68 KB";"19/11/2019";"19/11/2019"
"Razzolini Tommaso - Vicesindaco";"282.38 KB";"19/11/2019";"19/11/2019"
"Fregonese Luciano - Sindaco";"0.57 MB";"19/11/2019";"19/11/2019"
